"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
32;"lp_unterstuetz_muspr";"M817SCFO10x11_lp_unterstuetz_muspr";"10x11 / Unterstuetzung Muttersprachenlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
33;"lp_unterstuetz_engfspra";"M817SCFO10x12_lp_unterstuetz_engfspra";"10x12 / Unterstuetzung englische Fremdsprachenassistent_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
34;"lp_unterstuetz_medp";"M817SCFO10x13_lp_unterstuetz_medp";"10x13 / Unterstuetzung medizinisches Personal";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
35;"lp_unterstuetz_admin";"M817SCFO10x14_lp_unterstuetz_admin";"10x14 / Unterstuetzung administrative Kraefte";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
36;"lp_unterstuetz_ehrea";"M817SCFO10x15_lp_unterstuetz_ehrea";"10x15 / Unterstuetzung Ehrenamt";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein, an unserer Schule besteht kein Bedarf;4:nein, aber an unserer Schule bestuende Bedarf";"7;8;9"
37;"qualistru_weitbil_bedarf";"M817SCFO11x01_qualistru_weitbil_bedarf";"11x01 / Qualitaet Instrument/Weiterbildung Bedraf";"numeric";"1:ja;2:nein";"7;8;9"
38;"qualistru_weitbil_konzept";"M817SCFO11x02_qualistru_weitbil_konzept";"11x02 / Qualitaet Instrument/Weiterbildung Konzept";"numeric";"1:ja;2:nein";"7;8;9"
39;"qualistru_eval_int";"M817SCFO11x03_qualistru_eval_int";"11x03 / Qualitaet Instrument/Evaluation intern";"numeric";"1:ja;2:nein";"7;8;9"
40;"qualistru_eval_ext";"M817SCFO11x04_qualistru_eval_ext";"11x04 / Qualitaet Instrument/Evaluation extern";"numeric";"1:ja;2:nein";"7;8;9"
41;"qualistru_feedback";"M817SCFO11x05_qualistru_feedback";"11x05 / Qualitaet Instrument/Feedback";"numeric";"1:ja;2:nein";"7;8;9"
42;"qualistru_mentor";"M817SCFO11x06_qualistru_mentor";"11x06 / Qualitaet Instrument/Mentor";"numeric";"1:ja;2:nein";"7;8;9"
43;"qualistru_scewgr";"M817SCFO11x07_qualistru_scewgr";"11x07 / Qualitaet Instrument/Schulentwicklungsgruppe";"numeric";"1:ja;2:nein";"7;8;9"
44;"bist_effekt_ziele";"M817SCFO12x01_bist_effekt_ziele";"12x01 / Effekt Bildungsstandards/Ziele transparent";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
45;"bist_effekt_aut";"M817SCFO12x02_bist_effekt_aut";"12x02 / Effekt Bildungsstandards/Schulautonomie ";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
46;"bist_effekt_chancen";"M817SCFO12x03_bist_effekt_chancen";"12x03 / Effekt Bildungsstandards/Chancengerechtigkeit";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
47;"bist_effekt_sckoennen";"M817SCFO12x04_bist_effekt_sckoennen";"12x04 / Effekt Bildungsstandards/Schueler_innen Koennen";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
48;"bist_effekt_lpzus";"M817SCFO12x05_bist_effekt_lpzus";"12x05 / Effekt Bildungsstandards/Lehrpersonen Zusammenarbeit";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
49;"bist_effekt_uorient";"M817SCFO12x06_bist_effekt_uorient";"12x06 / Effekt Bildungsstandards/Unterrichtsarbeit Orientierung";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
50;"bist_effekt_kompetenzorient";"M817SCFO12x07_bist_effekt_kompetenzorient";"12x07 / Effekt Bildungsstandards/Kompetenzorientierung";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
51;"bist_effekt_scrank";"M817SCFO12x08_bist_effekt_scrank";"12x08 / Effekt Bildungsstandards/Schulranking";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
52;"bist_effekt_kontrolle";"M817SCFO12x09_bist_effekt_kontrolle";"12x09 / Effekt Bildungsstandards/Kontrolle";"numeric";"1:stimmt genau;2:stimmt eher;3:unentschieden;4:stimmt eher nicht;5:stimmt gar nicht";"7;8;9"
53;"bist_auswirk_uquali";"M817SCFO13x01_bist_auswirk_uquali";"13x01 / Auswirkung Bildungsstandards/Unterrichtsqualitaet";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
54;"bist_auswirk_kommu";"M817SCFO13x02_bist_auswirk_kommu";"13x02 / Auswirkung Bildungsstandards/Kommunikation";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
55;"bist_auswirk_veraend";"M817SCFO13x03_bist_auswirk_veraend";"13x03 / Auswirkung Bildungsstandards/Veränderungsmassnahmen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
56;"bist_auswirk_mot";"M817SCFO13x04_bist_auswirk_mot";"13x04 / Auswirkung Bildungsstandards/Berufsmotivation";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
57;"bist_auswirk_konfl";"M817SCFO13x05_bist_auswirk_konfl";"13x05 / Auswirkung Bildungsstandards/Konflikte";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
58;"bist_auswirk_infrage";"M817SCFO13x06_bist_auswirk_infrage";"13x06 / Auswirkung Bildungsstandards/Kompetenz in Frage stellen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
59;"bist_auswirk_besser";"M817SCFO13x07_bist_auswirk_besser";"13x07 / Auswirkung Bildungsstandards/besserer Unterricht";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
60;"bist_rezeption_text";"M817SCFO14x01_bist_rezeption_text";"14x01 / Rezeption Bildungsstandards/Text verstaendlich";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
61;"bist_rezeption_grafik";"M817SCFO14x02_bist_rezeption_grafik";"14x02 / Rezeption Bildungsstandards/Grafik verstaendlich";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
62;"bist_rezeption_positiv";"M817SCFO14x03_bist_rezeption_positiv";"14x03 / Rezeption Bildungsstandards/positive Unterstuetzung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
63;"bist_rezeption_staeschw";"M817SCFO14x04_bist_rezeption_staeschw";"14x04 / Rezeption Bildungsstandards/Staerken Schwaechen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
64;"bist_reflexion_uz";"M817SCFO15x01_bist_reflexion_uz";"15x01 / Reflexion Bildungsstandards/Unterrichtsziele";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
65;"bist_reflexion_prinzip";"M817SCFO15x02_bist_reflexion_prinzip";"15x02 / FALSE";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
66;"bist_reflexion_fortschr";"M817SCFO15x03_bist_reflexion_fortschr";"15x03 / Reflexion Bildungsstandards/Fortschritt ";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
67;"bist_reflexion_erfolg";"M817SCFO15x04_bist_reflexion_erfolg";"15x04 / Reflexion Bildungsstandards/Erfolg";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
68;"bist_reflexion_scentw";"M817SCFO15x05_bist_reflexion_scentw";"15x05 / Reflexion Bildungsstandards/Schulentwicklung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
69;"bist_reflexion_feedback";"M817SCFO15x06_bist_reflexion_feedback";"15x06 / Reflexion Bildungsstandards/Feedback";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
70;"bist_reflexion_muster";"M817SCFO15x07_bist_reflexion_muster";"15x07 / Reflexion Bildungsstandards/Muster";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
71;"bist_reflexion_quali";"M817SCFO15x08_bist_reflexion_quali";"15x08 / Reflexion Bildungsstandards/Qualität";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
72;"bist_reflexion_umsetz";"M817SCFO15x09_bist_reflexion_umsetz";"15x09 / Reflexion Bildungsstandards/Umsetzung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
73;"bist_reflexion_zuk";"M817SCFO15x10_bist_reflexion_zuk";"15x10 / Reflexion Bildungsstandards/Zukunft";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
74;"bist_reflexion_uzform";"M817SCFO15x11_bist_reflexion_uzform";"15x11 / Reflexion Bildungsstandards/Unterrichtsziele formulieren";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
75;"bist_reflexion_hal";"M817SCFO15x12_bist_reflexion_hal";"15x12 / Reflexion Bildungsstandards/Haltung ";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
76;"bist_reflexion_hinw";"M817SCFO15x13_bist_reflexion_hinw";"15x13 / Reflexion Bildungsstandards/Hinweise";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
77;"bist_reflexion_koll";"M817SCFO15x14_bist_reflexion_koll";"15x14 / Refelxion Bildungsstandards/Kollegen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
78;"bist_reflexion_risik";"M817SCFO15x15_bist_reflexion_risik";"15x15 / Reflexion Bildungsstandards/Risiken";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
79;"bist_reflexion_uentw";"M817SCFO15x16_bist_reflexion_uentw";"15x16 / Reflexion Bildungsstandards/Unterrichtsentwicklung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
80;"bist_reflexion_abgleich";"M817SCFO15x17_bist_reflexion_abgleich";"15x17 / Reflexion Bildungsstandards/Abgleich ";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
81;"bist_reflexion_scquali";"M817SCFO15x18_bist_reflexion_scquali";"15x18 / Reflexion Bildungsstandards/Schulqualität";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
82;"bist_reflexion_koop";"M817SCFO15x19_bist_reflexion_koop";"15x19 / Reflexion Bildungsstandards/interne Kooperation";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
83;"bist_reflexion_vis";"M817SCFO15x20_bist_reflexion_vis";"15x20 / Reflexion Bildungsstandards/Vision";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
84;"bist_aktion_entsch";"M817SCFO16x01_bist_aktion_entsch";"16x01 / Aktion Bildungsstandards/Entscheidungen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
85;"bist_aktion_bewert";"M817SCFO16x02_bist_aktion_bewert";"16x02 / Aktion Bildungsstandards/Bewertungsmassstaebe";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
86;"bist_aktion_uaufgaben";"M817SCFO16x03_bist_aktion_uaufgaben";"16x03 / Aktion Bildungsstandards/kompetenzorientierte Unterrichtsaufgaben";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
87;"bist_aktion_diagn";"M817SCFO16x04_bist_aktion_diagn";"16x04 / Aktion Bildungsstandards/Diagnoseinstrumente standardisiert ";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
88;"bist_aktion_plan";"M817SCFO16x05_bist_aktion_plan";"16x05 / Aktion Bildungsstandards/kompetenzorientierte Planung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
89;"bist_eval_verbind";"M817SCFO17x01_bist_eval_verbind";"17x01 / Evaluation Bildungsstandards/Verbindung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
90;"bist_eval_aktio";"M817SCFO17x02_bist_eval_aktio";"17x02 / Evaluation Bildungsstandards/Aktionen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
91;"bist_eval_inteval";"M817SCFO17x03_bist_eval_inteval";"17x03 / Evaluation Bildungsstandards/interne Evaluation";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
92;"bist_eval_fortb";"M817SCFO17x04_bist_eval_fortb";"17x04 / Evaluation Bildungsstandards/Fortbildung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
93;"bist_ziel_zusam";"M817SCFO18x01_bist_ziel_zusam";"18x01 / Ziel Bildungsstandards/Zusammenfassung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
94;"bist_ziel_reflexion";"M817SCFO18x02_bist_ziel_reflexion";"18x02 / Ziel Bildungsstandards/Reflexionsleistung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
95;"bist_ziel_massn";"M817SCFO18x03_bist_ziel_massn";"18x03 / Ziel Bildungsstandards/Massnahmen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
96;"strukt_perssl_ress";"M817SCFO20x01_strukt_perssl_ress";"20x01 / Struktur Schulleiterperspektive/Ressourcen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
97;"strukt_perssl_umsetz";"M817SCFO20x02_strukt_perssl_umsetz";"20x02 / Struktur Schulleiterperspektive/Umsetzung";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
98;"strukt_perssl_dauer";"M817SCFO20x03_strukt_perssl_dauer";"20x03 / Struktur Schulleiterperspektive/Daueraufgabe";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
99;"strukt_perssl_entw";"M817SCFO20x04_strukt_perssl_entw";"20x04 / Struktur Schulleiterperspektive/Entwicklungsarbeit";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
100;"strukt_perssl_zwischen";"M817SCFO20x05_strukt_perssl_zwischen";"20x05 / Struktur Schulleiterperspektive/Zwischenschritte";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
101;"strukt_perssl_koop";"M817SCFO20x06_strukt_perssl_koop";"20x06 / Struktur Schulleiterperspektive/Kooperationsstrukturen";"numeric";"1:trifft genau zu;2:[trifft eher zu];3:[unentschieden];4:[trifft eher nicht zu];5:trifft gar nicht zu";"7;8;9"
102;"uk_beeintraecht_admin";"M817SCFO21x01_uk_beeintraecht_admin";"21x01 / Beeintraechtigung/Administration";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
103;"uk_beeintraecht_lpfp";"M817SCFO21x02_uk_beeintraecht_lpfp";"21x02 / Beeintraechtigung/Lehrpersonal fachgeprueft";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
104;"uk_beeintraecht_mangellp";"M817SCFO21x03_uk_beeintraecht_mangellp";"21x03 / Beeintraechtigung/Personal";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
105;"uk_beeintraecht_ausstat";"M817SCFO21x04_uk_beeintraecht_ausstat";"21x04 / Beeintraechtigung/Ausstattung";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
106;"uk_beeintraecht_material";"M817SCFO21x05_uk_beeintraecht_material";"21x05 / Beeintraechtigung/Unterrichtsmaterial";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
