"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
20;"sc_schwp_naturw";"B809SCFO10c10_sc_schwp_naturw";"10c10 / Schule Schwerpunkt/Naturwissenschaften";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
21;"sc_schwp_techn";"B809SCFO10d10_sc_schwp_techn";"10d10 / Schule Schwerpunkt/Technik";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
22;"sc_schwp_it";"B809SCFO10e10_sc_schwp_it";"10e10 / Schule Schwerpunkt/Informatik";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
23;"sc_schwp_spr";"B809SCFO10f10_sc_schwp_spr";"10f10 / Schule Schwerpunkt/Sprache";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
24;"sc_schwp_and";"B809SCFO10g10_sc_schwp_and";"10g10 / Schule Schwerpunkt/Andere";"numeric";"0:nicht angekreuzt;1:angekreuzt ";"7;8;9"
25;"kl1_schwp_sport";"B809SCFO10a21_kl1_schwp_sport";"10a21 / Klasse 1 Schwerpunkt/Sport";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
26;"kl2_schwp_sport";"B809SCFO10a31_kl2_schwp_sport";"10a31 / Klasse 2 Schwerpunkt/Sport";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
27;"kl3_schwp_sport";"B809SCFO10a41_kl3_schwp_sport";"10a41 / Klasse 3 Schwerpunkt/Sport";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
28;"kl1_schwp_musik";"B809SCFO10b21_kl1_schwp_musik";"10b21 / Klasse 1 Schwerpunkt/Musik";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
29;"kl2_schwp_musik";"B809SCFO10b31_kl2_schwp_musik";"10b31 / Klasse 2 Schwerpunkt/Musik";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
30;"kl3_schwp_musik";"B809SCFO10b41_kl3_schwp_musik";"10b41 / Klasse 3 Schwerpunkt/Musik";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
31;"kl1_schwp_naturw";"B809SCFO10c21_kl1_schwp_naturw";"10c21 / Klasse 1 Schwerpunkt/Naturwissenschaften";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
32;"kl2_schwp_naturw";"B809SCFO10c31_kl2_schwp_naturw";"10c31 / Klasse 2 Schwerpunkt/Naturwissenschaften";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
33;"kl3_schwp_naturw";"B809SCFO10c41_kl3_schwp_naturw";"10c41 / Klasse 3 Schwerpunkt/Naturwissenschaften";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
34;"kl1_schwp_techn";"B809SCFO10d21_kl1_schwp_techn";"10d21 / Klasse 1 Schwerpunkt/Technik";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
35;"kl2_schwp_techn";"B809SCFO10d31_kl2_schwp_techn";"10d31 / Klasse 2 Schwerpunkt/Technik";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
36;"kl3_schwp_techn";"B809SCFO10d41_kl3_schwp_techn";"10d41 / Klasse 3 Schwerpunkt/Technik";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
37;"kl1_schwp_it";"B809SCFO10e21_kl1_schwp_it";"10e21 / Klasse 1 Schwerpunkt/Informatik";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
38;"kl2_schwp_it";"B809SCFO10e31_kl2_schwp_it";"10e31 / Klasse 2 Schwerpunkt/Informatik";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
39;"kl3_schwp_it";"B809SCFO10e41_kl3_schwp_it";"10e41 / Klasse 3 Schwerpunkt/Informatik";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
40;"kl1_schwp_spr";"B809SCFO10f21_kl1_schwp_spr";"10f21 / Klasse 1 Schwerpunkt/Sprache";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
41;"kl2_schwp_spr";"B809SCFO10f31_kl2_schwp_spr";"10f31 / Klasse 2 Schwerpunkt/Sprache";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
42;"kl3_schwp_spr";"B809SCFO10f41_kl3_schwp_spr";"10f41 / Klasse 3 Schwerpunkt/Sprache";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
43;"kl1_schwp_and";"B809SCFO10g21_kl1_schwp_and";"10g21 / Klasse 1 Schwerpunkt/andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
44;"kl2_schwp_and";"B809SCFO10g31_kl2_schwp_and";"10g31 / Klasse 2 Schwerpunkt/andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
45;"kl3_schwp_and";"B809SCFO10g41_kl3_schwp_and";"10g41 / Klasse 3 Schwerpunkt/andere";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
46;"foerdschwach_deu";"B809SCFO11a01_foerdschwach_deu";"11a01 / Foerderung lernschwache Schueler_innen/Deutsch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
47;"foerdschwach_ma";"B809SCFO11a02_foerdschwach_ma";"11a02 / Foerderung lernschwache Schueler_innen/Mathe";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
48;"foerdschwach_eng";"B809SCFO11a03_foerdschwach_eng";"11a03 / Foerderung lernschwache Schueler_innen/Englisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
49;"foerdschwach_kein";"B809SCFO11a04_foerdschwach_kein";"11a04 / Foerderung lernschwache Schueler_innen/keine";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
50;"foerdbeg_deu";"B809SCFO11b01_foerdbeg_deu";"11b01 / Foerderung begabte Schueler_innen/Deutsch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
51;"foerdbeg_ma";"B809SCFO11b02_foerdbeg_ma";"11b02 / Foerderung begabte Schueler_innen/Mathe";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
52;"foerdbeg_eng";"B809SCFO11b03_foerdbeg_eng";"11b03 / Foerderung begabte Schueler_innen/Englisch";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
53;"foerdbeg_kein";"B809SCFO11b04_foerdbeg_kein";"11b04 / Foerderung begabte Schueler_innen/keine";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
54;"foerd_muspru";"B809SCFO12a10_foerd_muspru";"12a10 / Foerderung Muttersprache Unterricht";"numeric";"1:ja;2:nein";"7;8;9"
55;"uk_muspru_fg";"B809SCFO12a31_uk_muspru_fg";"12a31 / Foerderung Muttersprache Unterricht/Freigegenstand";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
56;"uk_muspru_uue";"B809SCFO12a32_uk_muspru_uue";"12a32 / Foerderung Muttersprache Unterricht/Unverbindliche Uebung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
57;"uk_muspru_wh";"B809SCFO12a40_uk_muspru_wh";"12a40 / Foerderung Muttersprache Unterricht/Wochenstunden";"numeric";"";"997;998;999"
58;"uk_foerddaos";"B809SCFO12b10 _uk_foerddaos";"12b10  / Foerderung Deutsche Sprache/Ausserordentliche Schueler_innen";"numeric";"1:ja;2:nein";"7;8;9"
59;"uk_foerddaos_scstufeueb";"B809SCFO12b21_uk_foerddaos_scstufeueb";"12b21 / Foerderung Deutsche Sprache/Ausserordentliche Schueler_innen schulstufenuebergreifend";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
60;"uk_foerddaos_scartueb";"B809SCFO12b22_uk_foerddaos_scartueb";"12b22 / Foerderung Deutsche Sprache/Ausserordentliche Schueler_innen schulartenuebergreifend";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
61;"uk_foerddaos_scueb";"B809SCFO12b23_uk_foerddaos_scueb";"12b23 / Foerderung Deutsche Sprache/Ausserordentliche Schueler_innen schuluebergreifend";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
62;"uk_foerddaos_gem";"B809SCFO12b24_uk_foerddaos_gem";"12b24 / Foerderung Deutsche Sprache/Ausserordentliche Schueler_innen integrativ";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
63;"uk_foerddaos_wh";"B809SCFO12b30_uk_foerddaos_wh";"12b30 / Foerderung Deutsche Sprache/Ausserordentliche Schueler_innen Wochenstunden";"numeric";"";"997;998;999"
64;"uk_foerddaz";"B809SCFO12c10_uk_foerddaz";"12c10 / Foerderung Deutsche Sprache/Migranten";"numeric";"1:ja;2:nein";"7;8;9"
65;"uk_foerddaz_parallel";"B809SCFO12c21_uk_foerddaz_parallel";"12c21 / Foerderung Deutsche Sprache/Migranten parallel";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
66;"uk_foerddaz_gem";"B809SCFO12c22_uk_foerddaz_gem";"12c22 / Foerderung Deutsche Sprache/Migranten integrativ";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
67;"uk_foerddaz_zus";"B809SCFO12c23_uk_foerddaz_zus";"12c23 / Foerderung Deutsche Sprache/Migranten zusaetzlich";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
68;"uk_foerddaz_uue";"B809SCFO12c24_uk_foerddaz_uue";"12c24 / Foerderung Deutsche Sprache/Migranten Unverbindliche Uebung";"numeric";"0:nicht angekreuzt;1:angekreuzt";"7;8;9"
69;"uk_foerddaz_wh";"B809SCFO12c30_uk_foerddaz_wh";"12c30 / Foerderung Deutsche Sprache/Migranten Wochenstunden";"numeric";"";"997;998;999"
70;"foerdk_erstellt";"B809SCFO13a00_foerdk_erstellt";"13a00 / Foerderung Standort Konzept/erstellt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
71;"foerdk_umge";"B809SCFO13b00_foerdk_umge";"13b00 / Foerderung Standort Konzept/umgesetzt";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
72;"foerdk_eval";"B809SCFO13c00_foerdk_eval";"13c00 / Foerderung Standort Konzept/evaluiert";"numeric";"1:ja;2:teilweise;3:nein";"7;8;9"
73;"lp_unterstuetz_stuez";"B809SCFO17a10_lp_unterstuetz_stuez";"17a10 / Unterstuetzung Stuetzlehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
74;"lp_unterstuetz_integlp";"B809SCFO17b10_lp_unterstuetz_integlp";"17b10 / Unterstuetzung Integrationslehrer_innen ";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
75;"lp_unterstuetz_assist";"B809SCFO17c10_lp_unterstuetz_assist";"17c10 / Unterstuetzung Assistenzlehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
76;"lp_unterstuetz_berat";"B809SCFO17d10_lp_unterstuetz_berat";"17d10 / Unterstuetzung Beratungslehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
77;"lp_unterstuetz_sozial";"B809SCFO17e10_lp_unterstuetz_sozial";"17e10 / Unterstuetzung Sozialarbeiter_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
78;"lp_unterstuetz_psych";"B809SCFO17f10_lp_unterstuetz_psych";"17f10 / Unterstuetzung Schulpsycholog_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
79;"lp_unterstuetz_legast";"B809SCFO17g10_lp_unterstuetz_legast";"17g10 / Unterstuetzung Legasthenietrainer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
80;"lp_unterstuetz_sprachh";"B809SCFO17h10_lp_unterstuetz_sprachh";"17h10 / Unterstuetzung Sprachheillehrer_innen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend;3:nein";"7;8;9"
81;"lp_unterstuetz_and";"B809SCFO17i11_lp_unterstuetz_and";"17i11 / Unterstuetzung andere Personen";"numeric";"1:ja, ausreichend;2:ja, jedoch zu wenig, nicht dem Bedarf entsprechend";"7;8;9"
82;"lp_unterstuetzb_stuez";"B809SCFO17a20_lp_unterstuetzb_stuez";"17a20 / Unterstuetzung Bedarf Stuetzlehrer_innen ";"numeric";"1:ja;2:nein";"7;8;9"
83;"lp_unterstuetzb_integlp";"B809SCFO17b20_lp_unterstuetzb_integlp";"17b20 / Unterstuetzung Bedarf Integrationslehrer_innen ";"numeric";"1:ja;2:nein";"7;8;9"
84;"lp_unterstuetzb_assist";"B809SCFO17c20_lp_unterstuetzb_assist";"17c20 / Unterstuetzung Bedarf Assistenzlehrer_innen";"numeric";"1:ja;2:nein";"7;8;9"
85;"lp_unterstuetzb_berat";"B809SCFO17d20_lp_unterstuetzb_berat";"17d20 / Unterstuetzung Bedarf Beratungslehrer_innen";"numeric";"1:ja;2:nein";"7;8;9"
86;"lp_unterstuetzb_sozial";"B809SCFO17e20_lp_unterstuetzb_sozial";"17e20 / Unterstuetzung Bedarf Sozialarbeiter_innen";"numeric";"1:ja;2:nein";"7;8;9"
87;"lp_unterstuetzb_psych";"B809SCFO17f20_lp_unterstuetzb_psych";"17f20 / Unterstuetzung Bedarf Schulpsycholog_innen";"numeric";"1:ja;2:nein";"7;8;9"
88;"lp_unterstuetzb_legast";"B809SCFO17g20_lp_unterstuetzb_legast";"17g20 / Unterstuetzung Bedarf Legasthenietrainer_innen";"numeric";"1:ja;2:nein";"7;8;9"
89;"lp_unterstuetzb_sprachh";"B809SCFO17h20_lp_unterstuetzb_sprachh";"17h20 / Unterstuetzung Bedarf Sprachheillehrer_innen";"numeric";"1:ja;2:nein";"7;8;9"
90;"uk_beeintraecht_lpdeufp";"B809SCFO18a00_uk_beeintraecht_lpdeufp";"18a00 / Beeintraechtigung/Deutschlehrer_innen fachgeprueft";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
91;"uk_beeintraecht_lpmathefp";"B809SCFO18b00_uk_beeintraecht_lpmathefp";"18b00 / Beeintraechtigung/Mathelehrer_innen fachgeprueft";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
92;"uk_beeintraecht_lpengfp";"B809SCFO18c00_uk_beeintraecht_lpengfp";"18c00 / Beeintraechtigung/Englischlehrer_innen fachgeprueft";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
93;"uk_beeintraecht_mangellp";"B809SCFO18d00_uk_beeintraecht_mangellp";"18d00 / Beeintraechtigung/Personal";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
94;"uk_beeintraecht_ausstat";"B809SCFO18e00_uk_beeintraecht_ausstat";"18e00 / Beeintraechtigung/Ausstattung";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
95;"uk_beeintraecht_material";"B809SCFO18f00_uk_beeintraecht_material";"18f00 / Beeintraechtigung/Unterrichtsmaterial";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
96;"uk_beeintraecht_it";"B809SCFO18g00_uk_beeintraecht_it";"18g00 / Beeintraechtigung/IT";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
97;"uk_beeintraecht_engaglp";"B809SCFO18h00_uk_beeintraecht_engaglp";"18h00 / Beeintraechtigung/Motivation Lehrer_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
98;"uk_beeintraecht_admin";"B809SCFO18i00_uk_beeintraecht_admin";"18i00 / Beeintraechtigung/Administration";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
99;"uk_beeintraecht_elt";"B809SCFO18j00_uk_beeintraecht_elt";"18j00 / Beeintraechtigung/Eltern";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
100;"uk_beeintraecht_spr";"B809SCFO18k00_uk_beeintraecht_spr";"18k00 / Beeintraechtigung/Sprache Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
101;"uk_beeintraecht_diszip";"B809SCFO18l00_uk_beeintraecht_diszip";"18l00 / Beeintraechtigung/Disziplin Schueler_innen";"numeric";"1:ja, sehr stark;2:ja, deutlich;3:ja, ein wenig;4:nein, gar nicht";"7;8;9"
102;"w_fscr2";"B809SSWW_w_fscr2";"*Replicate Weight 2";"numeric";"";""
103;"w_fscr3";"B809SSWW_w_fscr3";"*Replicate Weight 3";"numeric";"";""
104;"w_fscr4";"B809SSWW_w_fscr4";"*Replicate Weight 4";"numeric";"";""
105;"w_fscr1";"B809SSWW_w_fscr1";"*Replicate Weight 1";"numeric";"";""
106;"w_fscr5";"B809SSWW_w_fscr5";"*Replicate Weight 5";"numeric";"";""
107;"w_fscr6";"B809SSWW_w_fscr6";"*Replicate Weight 6";"numeric";"";""
108;"w_fscr7";"B809SSWW_w_fscr7";"*Replicate Weight 7";"numeric";"";""
109;"w_fscr8";"B809SSWW_w_fscr8";"*Replicate Weight 8";"numeric";"";""
110;"w_fscr9";"B809SSWW_w_fscr9";"*Replicate Weight 9";"numeric";"";""
111;"w_fscr10";"B809SSWW_w_fscr10";"*Replicate Weight 10";"numeric";"";""
112;"w_fscr11";"B809SSWW_w_fscr11";"*Replicate Weight 11";"numeric";"";""
113;"w_fscr12";"B809SSWW_w_fscr12";"*Replicate Weight 12";"numeric";"";""
114;"w_fscr13";"B809SSWW_w_fscr13";"*Replicate Weight 13";"numeric";"";""
115;"w_fscr14";"B809SSWW_w_fscr14";"*Replicate Weight 14";"numeric";"";""
116;"w_fscr15";"B809SSWW_w_fscr15";"*Replicate Weight 15";"numeric";"";""
117;"w_fscr16";"B809SSWW_w_fscr16";"*Replicate Weight 16";"numeric";"";""
118;"w_fscr17";"B809SSWW_w_fscr17";"*Replicate Weight 17";"numeric";"";""
119;"w_fscr18";"B809SSWW_w_fscr18";"*Replicate Weight 18";"numeric";"";""
120;"w_fscr19";"B809SSWW_w_fscr19";"*Replicate Weight 19";"numeric";"";""
121;"w_fscr20";"B809SSWW_w_fscr20";"*Replicate Weight 20";"numeric";"";""
122;"w_fscr21";"B809SSWW_w_fscr21";"*Replicate Weight 21";"numeric";"";""
123;"w_fscr22";"B809SSWW_w_fscr22";"*Replicate Weight 22";"numeric";"";""
124;"w_fscr23";"B809SSWW_w_fscr23";"*Replicate Weight 23";"numeric";"";""
125;"w_fscr24";"B809SSWW_w_fscr24";"*Replicate Weight 24";"numeric";"";""
126;"w_fscr25";"B809SSWW_w_fscr25";"*Replicate Weight 25";"numeric";"";""
127;"w_fscr26";"B809SSWW_w_fscr26";"*Replicate Weight 26";"numeric";"";""
128;"w_fscr27";"B809SSWW_w_fscr27";"*Replicate Weight 27";"numeric";"";""
129;"w_fscr28";"B809SSWW_w_fscr28";"*Replicate Weight 28";"numeric";"";""
130;"w_fscr29";"B809SSWW_w_fscr29";"*Replicate Weight 29";"numeric";"";""
131;"w_fscr30";"B809SSWW_w_fscr30";"*Replicate Weight 30";"numeric";"";""
132;"w_fscr31";"B809SSWW_w_fscr31";"*Replicate Weight 31";"numeric";"";""
133;"w_fscr32";"B809SSWW_w_fscr32";"*Replicate Weight 32";"numeric";"";""
134;"w_fscr33";"B809SSWW_w_fscr33";"*Replicate Weight 33";"numeric";"";""
135;"w_fscr34";"B809SSWW_w_fscr34";"*Replicate Weight 34";"numeric";"";""
136;"w_fscr35";"B809SSWW_w_fscr35";"*Replicate Weight 35";"numeric";"";""
137;"w_fscr36";"B809SSWW_w_fscr36";"*Replicate Weight 36";"numeric";"";""
138;"w_fscr37";"B809SSWW_w_fscr37";"*Replicate Weight 37";"numeric";"";""
139;"w_fscr38";"B809SSWW_w_fscr38";"*Replicate Weight 38";"numeric";"";""
140;"w_fscr39";"B809SSWW_w_fscr39";"*Replicate Weight 39";"numeric";"";""
141;"w_fscr40";"B809SSWW_w_fscr40";"*Replicate Weight 40";"numeric";"";""
142;"w_fscr41";"B809SSWW_w_fscr41";"*Replicate Weight 41";"numeric";"";""
143;"w_fscr42";"B809SSWW_w_fscr42";"*Replicate Weight 42";"numeric";"";""
144;"w_fscr43";"B809SSWW_w_fscr43";"*Replicate Weight 43";"numeric";"";""
145;"w_fscr44";"B809SSWW_w_fscr44";"*Replicate Weight 44";"numeric";"";""
146;"w_fscr45";"B809SSWW_w_fscr45";"*Replicate Weight 45";"numeric";"";""
147;"w_fscr46";"B809SSWW_w_fscr46";"*Replicate Weight 46";"numeric";"";""
148;"w_fscr47";"B809SSWW_w_fscr47";"*Replicate Weight 47";"numeric";"";""
149;"w_fscr48";"B809SSWW_w_fscr48";"*Replicate Weight 48";"numeric";"";""
150;"w_fscr49";"B809SSWW_w_fscr49";"*Replicate Weight 49";"numeric";"";""
151;"w_fscr50";"B809SSWW_w_fscr50";"*Replicate Weight 50";"numeric";"";""
152;"w_fscr51";"B809SSWW_w_fscr51";"*Replicate Weight 51";"numeric";"";""
153;"w_fscr52";"B809SSWW_w_fscr52";"*Replicate Weight 52";"numeric";"";""
154;"w_fscr53";"B809SSWW_w_fscr53";"*Replicate Weight 53";"numeric";"";""
155;"w_fscr54";"B809SSWW_w_fscr54";"*Replicate Weight 54";"numeric";"";""
156;"w_fscr55";"B809SSWW_w_fscr55";"*Replicate Weight 55";"numeric";"";""
157;"w_fscr56";"B809SSWW_w_fscr56";"*Replicate Weight 56";"numeric";"";""
158;"w_fscr57";"B809SSWW_w_fscr57";"*Replicate Weight 57";"numeric";"";""
159;"w_fscr58";"B809SSWW_w_fscr58";"*Replicate Weight 58";"numeric";"";""
160;"w_fscr59";"B809SSWW_w_fscr59";"*Replicate Weight 59";"numeric";"";""
161;"w_fscr60";"B809SSWW_w_fscr60";"*Replicate Weight 60";"numeric";"";""
162;"w_fscr61";"B809SSWW_w_fscr61";"*Replicate Weight 61";"numeric";"";""
163;"w_fscr62";"B809SSWW_w_fscr62";"*Replicate Weight 62";"numeric";"";""
164;"w_fscr63";"B809SSWW_w_fscr63";"*Replicate Weight 63";"numeric";"";""
165;"w_fscr64";"B809SSWW_w_fscr64";"*Replicate Weight 64";"numeric";"";""
166;"w_fscr65";"B809SSWW_w_fscr65";"*Replicate Weight 65";"numeric";"";""
167;"w_fscr66";"B809SSWW_w_fscr66";"*Replicate Weight 66";"numeric";"";""
168;"w_fscr67";"B809SSWW_w_fscr67";"*Replicate Weight 67";"numeric";"";""
169;"w_fscr68";"B809SSWW_w_fscr68";"*Replicate Weight 68";"numeric";"";""
170;"w_fscr69";"B809SSWW_w_fscr69";"*Replicate Weight 69";"numeric";"";""
171;"w_fscr70";"B809SSWW_w_fscr70";"*Replicate Weight 70";"numeric";"";""
172;"w_fscr71";"B809SSWW_w_fscr71";"*Replicate Weight 71";"numeric";"";""
173;"w_fscr72";"B809SSWW_w_fscr72";"*Replicate Weight 72";"numeric";"";""
174;"w_fscr73";"B809SSWW_w_fscr73";"*Replicate Weight 73";"numeric";"";""
175;"w_fscr74";"B809SSWW_w_fscr74";"*Replicate Weight 74";"numeric";"";""
176;"w_fscr75";"B809SSWW_w_fscr75";"*Replicate Weight 75";"numeric";"";""
177;"w_fscr76";"B809SSWW_w_fscr76";"*Replicate Weight 76";"numeric";"";""
178;"w_fscr77";"B809SSWW_w_fscr77";"*Replicate Weight 77";"numeric";"";""
179;"w_fscr78";"B809SSWW_w_fscr78";"*Replicate Weight 78";"numeric";"";""
180;"w_fscr79";"B809SSWW_w_fscr79";"*Replicate Weight 79";"numeric";"";""
181;"w_fscr80";"B809SSWW_w_fscr80";"*Replicate Weight 80";"numeric";"";""
182;"w_fscr81";"B809SSWW_w_fscr81";"*Replicate Weight 81";"numeric";"";""
183;"w_fscr82";"B809SSWW_w_fscr82";"*Replicate Weight 82";"numeric";"";""
184;"w_fscr83";"B809SSWW_w_fscr83";"*Replicate Weight 83";"numeric";"";""
185;"w_fscr84";"B809SSWW_w_fscr84";"*Replicate Weight 84";"numeric";"";""
